"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágfürdő","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Termálfürdő"
"http://hu.dbpedia.org/resource/Termálfürdő","http://www.w3.org/2000/01/rdf-schema#label","Termálfürdő"
"http://hu.dbpedia.org/resource/Termálfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqsqf"
"http://hu.dbpedia.org/resource/Termálfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Termálfürdő","http://dbpedia.org/ontology/wikiPageID",592912
"http://hu.dbpedia.org/resource/Termálfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",15699567
"http://hu.dbpedia.org/resource/Termálfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/"
"http://hu.dbpedia.org/resource/Termálfürdő","http://dbpedia.org/ontology/abstract","Azokat a fürdőket, ahol a víz hőfoka az emberi test melegét meghaladja, termálfürdőknek nevezzük. A fogalomba bele tartoznak a gyógyfürdők is, de akadnak olyan meleg vizű fürdők, melyekről még nem bizonyított a gyógyhatás. Magyarország rendkívül gazdag a termálfürdők tekintetében. A római korban népszerű alakult ki. Ezek a fürdők a tisztálkodás mellett a kultúra és szórakozás színhelyéül is szolgáltak. Már a római korban felfedezték az ország első természetes biológiailag aktív termáltavát, a Hévízi-tavat. A római birodalom felbomlásával a hazai fürdőkultúránk története is megszakad. A török fürdő eredete arra az időre vezethető vissza, amikor a törökök Anatóliába érkeztek, ahol találkozta a bizánci és római fürdőkultúrával. Az itt talált hagyományt ötvözték a saját tradícióikkal és az iszlám vallás fürdőzésre vonatkozó előírásaival, így született meg a török fürdő, eredeti nevén „Hamam” (jelentése: meleget árasztó). Az Oszmán Birodalom egész területén épültek fürdők, a legtöbb természetesen a fővárosban, a legnyugatabbra fekvő pedig, amelyről már csak feljegyzések maradtak fenn, Magyarországon, Pécsett. Ezen kívül az 1500-as években Budán, Szegeden, Esztergomban, Szolnokon és Egerben építettek a törökök fürdőket. Ezek közül csupán az egri és néhány budapesti fürdő maradt fenn épségben.A legtöbb létesítmény hideg vizű források mellett jött létre, amelyek vizét felmelegítették, azonban egyik-másik fürdő – ahogyan a magyarországi fürdők esetében is – meleg vizes források mellé települt. Ezeket „Kalipcsáknak” hívták. Az első Kalipcsát I. Murád szultán építtette Burszában 1326-ban, azt követően, hogy a várost elfoglalta a bizánciaktól, és az ottani római fürdőt lerombolta. Ez a fürdő a mai napig is üzemel."
"http://hu.dbpedia.org/resource/Termálfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termálfürdő?oldid=15699567&ns=0"
"http://hu.dbpedia.org/resource/Termálfürdő","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Termálfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termálfürdő"
"http://hu.wikipedia.org/wiki/Termálfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termálfürdő"
