"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetiléndikarboxilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Amfoter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Ammónia_(adatlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Biner_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Gyűrűs_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Biomolekulák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Bázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Hűtőközegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Komplex_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Neurotoxinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Oldószerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Sók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageID",46058
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13572971
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Санат:Химиялық_қосылыстар"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Kategori:Kemiske_forbindelser"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رده:ترکیب‌های_شیمیایی"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Категорија:Хемијска_једињења"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Kimyasal_bileşikler"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-yue.dbpedia.org/resource/Category:化合物"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Kategori:Senyawa_kimia"
"http://hu.dbpedia.org/resource/Kategória:Vegyületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Категорија:Хемиски_соединенија"
