"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmaróti_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Garamszentkereszti_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Lévai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Bars vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821958
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15854910
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Bars vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bars_vármegye_járásai?oldid=15854910&ns=14"
