"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinjo","http://www.w3.org/2000/01/rdf-schema#label","Pinjo"
"http://hu.dbpedia.org/resource/Pinjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h960l2"
"http://hu.dbpedia.org/resource/Pinjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Pinjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Pinjo","http://dbpedia.org/ontology/wikiPageID",1100259
"http://hu.dbpedia.org/resource/Pinjo","http://dbpedia.org/ontology/wikiPageRevisionID",22302265
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/kép","Hairpin with Dragon Head LACMA M.2000.15.192 .jpg"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/képaláírás","Sárkányfejes"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/ipa","bi.njʌ"
"http://hu.dbpedia.org/resource/Pinjo","http://hu.dbpedia.org/property/hivatalosMagyar","pinjo"
"http://hu.dbpedia.org/resource/Pinjo","http://dbpedia.org/ontology/abstract","A pinjo (hangul: 비녀, RR: binyeo) a koreai megnevezése. Ezek hosszú, henger alakú, vastag tűk, melyek vége díszített. A feltűzött, fonott haj, illetve a paróka és a korona rögzítésére szolgált. Mintázata alapján számos típusa létezik, a sárkány alakú elnevezése például jongdzsam (yongjam) (용잠). Alternatív nevei: csam (jam) (잠, 簪) és cshe (che) (채, 釵), utóbbi ∩ alakú."
"http://hu.dbpedia.org/resource/Pinjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinjo?oldid=22302265&ns=0"
"http://hu.dbpedia.org/resource/Pinjo","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Pinjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinjo"
"http://hu.dbpedia.org/resource/Binyeo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinjo"
"http://hu.wikipedia.org/wiki/Pinjo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinjo"
