"subject","predicate","object"
"http://hu.dbpedia.org/resource/0._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Bika_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Haju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórhedzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórnineith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Hórpenabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/I._Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/I._Skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/II._Skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Imihet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Iri-Hór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Kaneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Két_Sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Niheben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Szehendet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Szeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Tiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Tjes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Umm_el-Kaáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Unegbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","0. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://dbpedia.org/ontology/wikiPageID",758224
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13327184
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","0. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:0._dinasztia?oldid=13327184&ns=14"
