"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Lánchíd Rádió"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://dbpedia.org/ontology/wikiPageID",155606
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23748728
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180418032413/https:/lanchidradio.hu/"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://myonlineradio.hu/lanchid-radio"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://stream.lanchidradio.hu/stream.m3u"
"http://hu.dbpedia.org/resource/Lánchíd_Rádió","http://xmlns.com/foaf/0.1/name","Lánchíd Rádió"
