"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Cohn-Bendit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Jacques_Antoine_Hippolyte_de_Guibert","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Jean_Auguste_Dominique_Ingres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Mathieu_Perget","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/2000/01/rdf-schema#label","Montauban"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054z7"
"http://hu.dbpedia.org/resource/Montauban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn-et-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/wikiPageID",602776
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/wikiPageRevisionID",22580990
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montauban.com/"
"http://hu.dbpedia.org/resource/Montauban","http://xmlns.com/foaf/0.1/name","Montauban"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/kép","FR-82-Montauban05.JPG"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/képaláírás","Place National"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/név","Montauban"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/terület",135
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/weboldal","www.montauban.com"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/megye","Tarn-et-Garonne"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/címer","Blason ville fr Montauban .svg"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/irányítószám",82000
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/népsűrűség",418
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/polgármester","Brigitte Barèges"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Montauban","http://hu.dbpedia.org/property/inseeKód",82121
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/abstract","Montauban város Franciaország déli részén, Midi-Pyrénées régióban, Tarn-et-Garonne megye központja. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/inseeCode","82121"
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/postalCode","82000"
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tarn-et-Garonne"
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Montauban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montauban?oldid=22580990&ns=0"
"http://hu.dbpedia.org/resource/Montauban","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Montauban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montauban"
"http://hu.dbpedia.org/resource/Olympe_de_Gouges","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Tarn-et-Garonne","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Montauban"
"http://hu.dbpedia.org/resource/Tarn-et-Garonne","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Montauban"
"http://hu.wikipedia.org/wiki/Montauban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montauban"
