"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://www.w3.org/2000/01/rdf-schema#label","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wcww"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/wikiPageID",404892
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",20193301
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39107&is_real_user=1"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobias-lib.ub.uni-tuebingen.de/volltexte/2007/2935/pdf/Eva_Gebauer.pdf"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/name","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/url","http://tobias-lib.ub.uni-tuebingen.de/volltexte/2007/2935/pdf/Eva_Gebauer.pdf"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/imageCaption","Arctognathus"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/familia","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/familiaAuthority","Lydekker, 1890"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Therapsida"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikicommonscat","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/wikispecies","Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/imageWidth",230
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/abstract","A Gorgonopsidae az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül a alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorgonopsidae?oldid=20193301&ns=0"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorgonopsidae"
"http://hu.dbpedia.org/resource/Gorgonopsid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gorgonopsidae"
"http://hu.wikipedia.org/wiki/Gorgonopsidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorgonopsidae"
