"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etanol","http://www.w3.org/2000/01/rdf-schema#label","Etanol"
"http://hu.dbpedia.org/resource/Etanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvz"
"http://hu.dbpedia.org/resource/Etanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Etanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V03"
"http://hu.dbpedia.org/resource/Etanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Etanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Etanol","http://dbpedia.org/ontology/wikiPageID",36277
"http://hu.dbpedia.org/resource/Etanol","http://dbpedia.org/ontology/wikiPageRevisionID",23790802
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Etanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
