"subject","predicate","object"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/2000/01/rdf-schema#label","OH–58 Kiowa"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gby"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageID",132243
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageRevisionID",22501655
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110060527/http:/www.kamov.net/more-helicopters/bell-helicopters/oh-58-kiowa/"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/equipment/aircraft/kiowa.html"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/oh-58.htm"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917170528/http:/www.bellhelicopter.com/en/aircraft/military/bellOH-58D.cfm"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008095606/http:/www-rucker.army.mil/helicopters/kiowa.html"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://xmlns.com/foaf/0.1/name","OH–58 Kiowa"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bell_Helicopter"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/hatótávolság",556
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/hossz",12.39
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/kép","OH-58D 1.jpg"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/képaláírás","OH–58D Kiowa Warrior"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/magasság",2.29
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/maximálisSebesség","222.0"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/teljesítmény",485
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/funkció","Felderítő helikopter"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6250 m"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/emelkedőképesség","8.2"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/háromnézetiRajz","Bell OH-58D KIOWA.png"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az OH–58 Kiowa háromnézeti rajza"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/lfraketa","http://hu.dbpedia.org/resource/AGM–114_Hellfire"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/AIM–92_Stinger_ATAS"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/maximálisFelszállótömeg",2495
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/rotorátmérő",10.67
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/szerkezetiTömeg",1490
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/típusnév","OH–58 Kiowa"
"http://hu.dbpedia.org/resource/OH–58_Kiowa","http://hu.dbpedia.org/property/üzemanyagKg",380
