"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_somkóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Somkóró"
"http://hu.dbpedia.org/resource/Orvosi_somkóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Somkóró"
"http://hu.dbpedia.org/resource/Somkóró","http://www.w3.org/2000/01/rdf-schema#label","Somkóró"
"http://hu.dbpedia.org/resource/Somkóró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g64h"
"http://hu.dbpedia.org/resource/Somkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Somkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Somkóró","http://dbpedia.org/ontology/wikiPageID",361208
"http://hu.dbpedia.org/resource/Somkóró","http://dbpedia.org/ontology/wikiPageRevisionID",22476901
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/name","Somkóró"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/imageCaption","Az egyik somkórófajról, az orvosi somkóróról  készült illusztráció"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikicommonscat","Melilotus"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/wikispecies","Melilotus"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/genus","Melilotus"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/genusAuthority","Mill. 1754"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trifolieae"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Somkóró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Somkóró","http://dbpedia.org/ontology/abstract","A somkóró (Melilotus) a hüvelyesek rendjének pillangósvirágúak családjába tartozó növénynemzetség, melybe egy- vagy többéves fajok tartoznak, a hüvelytermésük viszonylag kis méretű, ráncos és egy–három mag fejlődik benne. Eurázsiában gyakran meszes talajokon találhatók meg. A somkórófajok, hasonlóan a rokon lepkeszegfajokhoz, jelentős mennyiségű tartalmaznak. Magyarországon öt fajuk él: közülük elsősorban az orvosi somkórót (Melilotus officinalis), de a (M. altissimus) is gyógynövényként használják; az orvosi somkóróhoz hasonlóan gyakran fordul elő a fehér somkóró (M. albus) is, viszont náluk ritkább a (M. dentatus) és a (M. hirsutus). Egyes esetekben az orvosi somkórót is egyszerűen somkórónak nevezik."
"http://hu.dbpedia.org/resource/Somkóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somkóró?oldid=22476901&ns=0"
"http://hu.dbpedia.org/resource/Somkóró","http://dbpedia.org/ontology/wikiPageLength",5460
"http://hu.dbpedia.org/resource/Somkóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somkóró"
"http://hu.wikipedia.org/wiki/Somkóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somkóró"
"http://hu.dbpedia.org/resource/Melilotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somkóró"
