"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Bohus Rezső"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/wikiPageID",100013
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23732076
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/gyermekei","Bohus Rezső ifj."
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/gyermekei","Bohus Margit Olga"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/gyermekei","Bohus Mária Beta"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/házastárs","Kesselőkeői Majthényi Hermina"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/házastárs","Pongrácz Mária Julianna."
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/név","Bohus Rezső szülei"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/szakma","bölcseletdoktor,"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://hu.dbpedia.org/property/szülei","Bohus Ferenc  Beck Borbála."
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/abstract","Újhelyi, behárfalvi Bohus Rezső (1840 körül – Budapest, 1886. szeptember 24.) bölcseletdoktor, okleveles főgimnáziumi tanár, magyar nyelv és irodalom, földrajz szakos tanár)"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohus_Rezső?oldid=23732076&ns=0"
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/Bohus_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohus_Rezső"
"http://hu.wikipedia.org/wiki/Bohus_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohus_Rezső"
