"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_baszk_körverseny","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Giro_di_Lombardia","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_Down_Under","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_Down_Under","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_Tour_of_Beijing","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_katalán_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2012-es_Giro_d’Italia","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2018-as_Omloop_Het_Nieuwsblad","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2020-as_Giro_d’Italia","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2020-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Bradley_Wiggins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Cameron_Meyer","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#label","EF Pro Cycling"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://dbpedia.org/ontology/wikiPageID",355789
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRevisionID",23459195
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipstreamsports.com/"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnév","EF Pro Cycling"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/besorolás","PT"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Garmin-Chipotle Presented by H3O"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Cannondale–Garmin"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Garmin–Sharp"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Garmin-Transitions"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Garmin-Slipstream"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","EF Education First–Drapac p/b Cannondale"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Garmin–Cervélo"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Slipstream powered by Chipotle"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Garmin–Barracuda"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/csapatnevek","Team Cannondale–Drapac"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/ucikód","EF1"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/vezérigazgató","Jonathan Vaughters"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://hu.dbpedia.org/property/központ","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://dbpedia.org/ontology/abstract","Az EF Pro Cycling (UCI csapatkód: EF1) (korábban TIAA-CREF, Garmin-Slipstream, Team Garmin-Transitions , Team Garmin–Cervélo, Team Garmin–Barracuda, Garmin–Sharp és Team Cannondale–Garmin, Team Cannondale–Drapac, EF Education First–Drapac p/b Cannondale ) egy amerikai profi kerékpárcsapat. Jelenleg ProTour besorolással rendelkezik. A csapat 2015-ös szezonra egyesült a korábbi olasz csapattal, a Cannondale Pro Cyclinggal."
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EF_Pro_Cycling?oldid=23459195&ns=0"
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/EF_Pro_Cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Johan_Vansummeren","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Johan_Vansummeren","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Pierre_Rolland","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Pierre_Rolland","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Thor_Hushovd","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin-Barracuda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin-Cervélo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin-Slipstream","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin-Transitions","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Cervélo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.wikipedia.org/wiki/EF_Pro_Cycling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Garmin-Sharp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Garmin–Chipotle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Garmin–Sharp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Garmin–Slipstream","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Garmin–Transitions","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Cannondale–Garmin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin-Chipotle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Barracuda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Chipotle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Sharp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Sharp–Barracuda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/Team_Garmin–Slipstream","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
