"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://www.w3.org/2000/01/rdf-schema#label","Fekete Dominik"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/wikiPageID",1381369
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/wikiPageRevisionID",23531654
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602100644/http:/szigetvariracingteam.hu/versenyzok/9-menupontok/27-versenyz%C5%91k-fekete-dominik.html"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012092058/http:/www.autokart.hu/versenyzo/fekete-dominik"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Auto_GP"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/név","Fekete Dominik"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/teljesNév","Fekete Dominik"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/csapat","Zele Racing"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/csapattárs","TBA"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/csapattárs","Fekete Zoltán,"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/abstract","Fekete Dominik (Szekszárd, 1998. április 5. –) magyar autóversenyző, jelenleg az Auto GP versenysorozatban indult az osztrák Zele Racing csapat színeiben. Édesapja, sokszoros Magyar Formula bajnok."
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Dominik?oldid=23531654&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://dbpedia.org/ontology/wikiPageLength",7554
"http://hu.dbpedia.org/resource/Fekete_Dominik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Dominik"
"http://hu.wikipedia.org/wiki/Fekete_Dominik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Dominik"
