"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/2000/01/rdf-schema#label","Theodore W. Richards"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgzm"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageID",1232146
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageRevisionID",23544107
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/richards-theodore-w.pdf"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Theodore_William_Richards.aspx"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1914/richards-bio.html"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/257/000099957/"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodore_W._Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
