"subject","predicate","object"
"http://hu.dbpedia.org/resource/T-limfocita","http://www.w3.org/2000/01/rdf-schema#label","T-limfocita"
"http://hu.dbpedia.org/resource/T-limfocita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vc6"
"http://hu.dbpedia.org/resource/T-limfocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/T-limfocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/T-limfocita","http://dbpedia.org/ontology/wikiPageID",349329
"http://hu.dbpedia.org/resource/T-limfocita","http://dbpedia.org/ontology/wikiPageRevisionID",23451213
"http://hu.dbpedia.org/resource/T-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/T-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/T-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T-limfocita","http://dbpedia.org/ontology/abstract","A T-limfociták vagy T-sejtek a fehérvérsejtek egyik alcsoportja, amely központi szerepet játszik a sejtes immunválasz működésében. Más limfocitáktól (mint B-limfociták, ) a felületükön található által különíthetőek el. Nevük onnan származik, hogy a tímuszban (vagy csecsemőmirigyben) válnak éretté (bár kis hányaduk a mandulákban válik érett T-sejtté)). A T-sejteket több alcsoportra osztjuk, amelyek különböző funkciókkal bírnak. Az emberi T-sejtek döntő többsége a szerzett immunválasz folyamatában vesz részt, míg egy kisebb csoportjuk (amely a kérődzők esetében jóval gyakoribb) nem variálódó T-sejt receptorral rendelkezik, képesek antigéneket prezentálni a többi T-limfocitának és a veleszületett immunrendszer részének tekintik őket."
"http://hu.dbpedia.org/resource/T-limfocita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T-limfocita?oldid=23451213&ns=0"
"http://hu.dbpedia.org/resource/T-limfocita","http://dbpedia.org/ontology/wikiPageLength",28709
"http://hu.dbpedia.org/resource/T-limfocita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T-limfocita"
"http://hu.dbpedia.org/resource/T-sejt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T-limfocita"
"http://hu.wikipedia.org/wiki/T-limfocita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T-limfocita"
