"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://www.w3.org/2000/01/rdf-schema#label","Lapozgatós játékkönyv"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff00"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapozgatós_könyvek"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageID",663070
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23530365
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://zagor.hu/bevezetes2.htm"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://jatekkonyv.frpg.hu/"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://zagor.hu"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamebooks.org/"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/egy-lany"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/polcok/lapozgatos-jatekkonyvek"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301223507/http:/www.szellemlovas.hu/wb_fantasy/index.php%3Fmain_page=page&id=17"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://hu.dbpedia.org/property/url","http://zagor.hu/bevezetes2.htm"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/abstract","A lapozgatós játékkönyv egyfajta egyszemélyes szerepjáték. A hagyományos regényekkel ellentétben a könyvet nem lineárisan kell olvasni, hanem előre-hátra lapozgatva, a könyv utasításának vagy a véletlen (például kockadobás) hatásának megfelelően. Az ilyen könyvek általában rövid bekezdéscsoportokból álló számozott fejezetecskékre vannak osztva, a fejezetek végén - a játékos választásától, a kockadobás eredményétől illetve a történet menetétől függően - utasításokkal, hogy melyik számú fejezethez kell továbblapozni (az egymás utáni fejezetek nem sorrendben követik egymást, hanem össze vannak keverve - hogy a játékos/olvasó ne tudja, vagy nehezebben tudja kitalálni a cselekmény végét addig, míg oda nem ér a cselekményben, és így a játékélmény ne romoljon el - így általában sok-sok oldalon át kell lapoz(gat)ni, míg a soron következő fejezethez érünk - innen a név). Legismertebb közülük két angol szerző, Steve Jackson és Ian Livingstone Fighting Fantasy sorozata (magyarul Kaland Játék Kockázat vagy Fantázia Harcos néven ismert). Az 1989-es magyar kiadás után itthon is népszerű lett, több követője is akadt."
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapozgatós_játékkönyv?oldid=23530365&ns=0"
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://dbpedia.org/ontology/wikiPageLength",6567
"http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapozgatós_játékkönyv"
"http://hu.dbpedia.org/resource/Lapozgatós_könyvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv"
"http://hu.wikipedia.org/wiki/Lapozgatós_játékkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapozgatós_játékkönyv"
