"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/A_Moment_of_Forever","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/A_mennyország_kapuja_(film,_1980)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Az_álmodó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Breakaway_(Kris_Kristofferson-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Broken_Freedom_Song:_Live_from_San_Francisco","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Closer_to_the_Bone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Jesus_Was_a_Capricorn","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/2000/01/rdf-schema#label","Kris Kristofferson"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016h4r"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd-amerikaiak"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageID",254860
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageRevisionID",23497677
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629072039/http:/www.ohboy.com/kris.html"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriskristofferson.wordpress.com/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/artists/az/kristofferson_kris/artist.jhtml"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212191143/http:/chapter33.hamtwoslices.net/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriskristofferson.wordpress.hu/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/kristofferson_kris/bio.jhtml/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriskristofferson.com/"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818061140/http:/www.countrymusichalloffame.com/site/inductees.aspx%3Fcid=136"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://xmlns.com/foaf/0.1/name","Kris Kristofferson"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kris_Kristofferson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
