"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Abel"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://dbpedia.org/ontology/wikiPageID",1561955
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",20261275
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/1.html%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/kusch.htm%7Ctitle=Oskar-Heinz"
"http://hu.dbpedia.org/resource/Ulrich_Abel","http://xmlns.com/foaf/0.1/name",""
