"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://www.w3.org/2000/01/rdf-schema#label","Váradi Szabó János"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://dbpedia.org/ontology/wikiPageID",593714
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://dbpedia.org/ontology/wikiPageRevisionID",21856649
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/kép","Váradi Szabó János.jpg"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/képaláírás","Váradi Szabó János portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/név","Váradi Szabó János"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/születésiDátum",1783
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilvásújfalu"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/halálDátuma",1864
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Váradi_Szabó_János","http://hu.dbpedia.org/property/szakma","pedagógus, pedagógiai író"
