"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Through_the_Out_Door","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Song_Remains_the_Same"
"http://hu.dbpedia.org/resource/Presence","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Song_Remains_the_Same"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/2000/01/rdf-schema#label","The Song Remains the Same"
"http://hu.dbpedia.org/resource/The_Song_Remains_the_Same","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjh9k"
