"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női röplabdatorna az 1972. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",685198
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22173259
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Olympics/Women_1972.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2010-07-22%7Carchiveurl=https:/web.archive.org/web/20120120162129/http:/todor66.com/volleyball/Olympics/Women_1972.html%7Carchivedate=2012-01-20"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222651/http:/www.la84foundation.org/6oic/OfficialReports/1972/1972s3.pdf%7Carchivedate=2007-09-27"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1972/1972s3.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_tornagyőztes"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_7."
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1972
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1968
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női röplabda"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Volleyball  pictogram.svg"
