"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Neles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Edmílson_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Itamar_Batista_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Ceará SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1222894
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285610
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Ceará SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Ceará_SC_labdarúgói?oldid=16285610&ns=14"
"http://hu.dbpedia.org/resource/Magno_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Nikão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Vitor_Hugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Gonçalves_Amorim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceará_SC_labdarúgói"
