"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_Háromszög_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Paradicsommadár csillagkép"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc1"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://dbpedia.org/ontology/wikiPageID",54732
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19115356
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/méret",206
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/helyezés",67
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/deklináció",-67
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","66420.0"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/rövidítés","Aps"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/latin","Apus"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/birtokos","Apodis"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/fényrend",3.83
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/populáris","α Apodis"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Déli Háromszög
* Körző
* Légy
* Kaméleon
* Oktáns
* Páva
* Oltár"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://hu.dbpedia.org/property/északi",7
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://dbpedia.org/ontology/abstract","A Paradicsommadár (latin: Apus) egy csillagkép, melyet Pieter Dirkszoon Keyser és Frederick de Houtman megfigyelései alapján Petrus Plancius alkotott meg. Első megjelenése az 1598-as évre tehető, Amszterdamban ekkor mutatták be Petrus Plancius és Jodocus Hondius keze munkája által készült 35 cm-es éggömböt. A csillagkép első képi ábrázolása (1603) című csillagatlaszában vált láthatóvá."
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradicsommadár_csillagkép?oldid=19115356&ns=0"
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradicsommadár_csillagkép"
"http://hu.dbpedia.org/resource/Apus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép"
"http://hu.dbpedia.org/resource/Paradicsommadár_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép"
"http://hu.wikipedia.org/wiki/Paradicsommadár_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradicsommadár_csillagkép"
