"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://www.w3.org/2000/01/rdf-schema#label","Füsi Pius"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_született_személyek"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dominikánus_szerzetesek"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://dbpedia.org/ontology/wikiPageID",671851
"http://hu.dbpedia.org/resource/Füsi_Pius","http://dbpedia.org/ontology/wikiPageRevisionID",23713605
"http://hu.dbpedia.org/resource/Füsi_Pius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://dbpedia.org/ontology/abstract","Füsi Pius, névváltozat: Füssi (Komárom, 1703 – Vác, 1769) domonkos rendi szerzetes."
"http://hu.dbpedia.org/resource/Füsi_Pius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füsi_Pius?oldid=23713605&ns=0"
"http://hu.dbpedia.org/resource/Füsi_Pius","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Füsi_Pius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füsi_Pius"
"http://hu.wikipedia.org/wiki/Füsi_Pius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füsi_Pius"
