"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alioramus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tyrannosauridae"
"http://hu.dbpedia.org/resource/Nanotyrannus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://www.w3.org/2000/01/rdf-schema#label","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs22"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://dbpedia.org/ontology/wikiPageID",197423
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23889967
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Tyrannosauroidea.html%23Tyrannosauridae%7Ctitle=Tyrannosauridae%7Caccessdate=20090529%7Carchiveurl=http:/archive.is/rbPE%7Carchivedate=2012-12-20"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/name","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/imageCaption","A Tyrannosaurus rex fosszíliája a párizsi Palais de la Découverte gyűjteményében"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/familia","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/familiaAuthority","Osborn, 1906"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/subdivision","* Albertosaurus
* Alioramus
* Quianzhousaurus
* Bistahieversor
* Aublysodon
* Daspletosaurus
* Lythronax
* Deinodon
* Gorgosaurus
* Nanotyrannus
* Nanuqsaurus
* Tarbosaurus
* Teratophoneus
* Tyrannosaurus 
* Zhuchengtyrannus"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikicommonscat","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikispecies","Tyrannosauridae"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/bordercolor","lightgray"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/superfamilia","Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/synonyms","* Deinodontidae (Cope, 1866 emend. Brown, 1914)
* Aublysodontidae (Nopcsa, 1928)
* Shanshanosauridae (Dong, 1977)"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/toptext","A Tyrannosauridae kladogramjai"
