"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztannán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón(II)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón(IV)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón-szelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen ónvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://dbpedia.org/ontology/wikiPageID",348163
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533323
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ónvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen ónvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_ónvegyületek?oldid=11533323&ns=14"
