"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Barnafülű álszajkó"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ianthocincla"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/wikiPageID",1531249
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22484095
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430071104/https:/www.xeno-canto.org/species/Garrulax-konkakinhensis"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+konkakinhensis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjB8KiIgPvYAhVEbRQKHbZjDwsQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/name","Barnafülű álszajkó"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/binomial","Ianthocincla konkakinhensis"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/genus","Ianthocincla"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/species","I. konkakinhensis"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/abstract","A barnafülű álszajkó (Ianthocincla konkakinhensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnafülű_álszajkó?oldid=22484095&ns=0"
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Barnafülű_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnafülű_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_konkakinhensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafülű_álszajkó"
"http://hu.wikipedia.org/wiki/Barnafülű_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnafülű_álszajkó"
"http://hu.dbpedia.org/resource/Ianthocincla_konkakinhensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnafülű_álszajkó"
