"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://www.w3.org/2000/01/rdf-schema#label","Jogi Kalauz"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://dbpedia.org/ontology/wikiPageID",1044660
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://dbpedia.org/ontology/wikiPageRevisionID",17051159
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://dbpedia.org/ontology/abstract","A Jogi Kalauz a Keleti Újság című kolozsvári napilap 1938. január 20-tól megjelenő csütörtöki melléklete, majd 1940-ben önálló hetilap. A 4–8 oldalnyi terjedelemben megjelenő mellékletet kezdetben Szabó Miklós, az 1939/37. számtól kezdve pedig Röszler Viktor szerkesztette. Eredetileg a ""Keleti Újság–Jogi Kalauz"" címet viselte, utolsó 21 száma azonban 1940. április 12-től kezdve 1940. augusztus 30-ig felelős igazgató és Röszler Viktor felelős szerkesztő jegyzésével Jogi Kalauz címen önálló hetilapként jelent meg. Profilja szerint az életbevágó fontosságú intézkedésekről ""házi törvénytár"" formájában rendszeresen tájékoztatta olvasóit, fokozatosan újabb és újabb rovatokkal bővülve; közülük főként a Jogi Kalauz postája kortörténeti dokumentumértékű, mivel neves jogászok bevonásával az olvasók közérdekű kérdéseit vitatta meg."
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogi_Kalauz?oldid=17051159&ns=0"
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Jogi_Kalauz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogi_Kalauz"
"http://hu.wikipedia.org/wiki/Jogi_Kalauz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogi_Kalauz"
