"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://www.w3.org/2000/01/rdf-schema#label","Hochrheinbahn"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázel"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://dbpedia.org/ontology/wikiPageID",1739660
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23312996
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-Trenner"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Zürich"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/bildpfadFoto","BR 641 Lauchringen Brücke.jpg"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/deKbs",720
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/deKbs",730
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/länge",144.3
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/textFoto","Triebwagen der Baureihe 641 in Lauchringen"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/stromw","(Erzingen–Konstanz:) 15 kV 16,7 Hz"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/chFpf",830
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/chFpf",763
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/deStreckennr",4000
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/zweigleisig","Basel Bad Bf–Waldshut"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://hu.dbpedia.org/property/zweigleisig","Erzingen–Konstanz-Petershausen"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://dbpedia.org/ontology/abstract","A Bázel–Konstanz-vasútvonal egy normál nyomtávolságú, nem villamosított egyvágányú nemzetközi vasútvonal Konstanz és Bázel között. A vonal hossza 144,3 km, engedélyezett sebesség 160 km/h."
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hochrheinbahn?oldid=23312996&ns=0"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://dbpedia.org/ontology/wikiPageLength",9323
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hochrheinbahn"
"http://hu.wikipedia.org/wiki/Hochrheinbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hochrheinbahn"
