"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punta_Sal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei"
"http://hu.dbpedia.org/resource/Tolantongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/2000/01/rdf-schema#label","Amerika fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://dbpedia.org/ontology/wikiPageID",1471605
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18787717
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fürdőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika fürdőhelyei"
"http://hu.dbpedia.org/resource/Kategória:Amerika_fürdőhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_fürdőhelyei?oldid=18787717&ns=14"
