"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Carmageddon","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Carmageddon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Commander_Keen","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Commander_Keen","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Daikatana","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Daikatana","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy_Advance","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy_Advance_SP","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Color"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékkonzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_játékkonzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://dbpedia.org/ontology/wikiPageID",506612
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://dbpedia.org/ontology/wikiPageRevisionID",22640184
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/ROM-kazetta"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Game_Boy_sorozat"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/előd","Game Boy"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/kép","Game-Boy-Color-Yellow.jpg"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/logó","Game Boy Color logo.svg"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/méret",75
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/név","Game Boy Color"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézi_videójáték-konzol"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Game_Boy_Advance"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/eladottDarab",118.69
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/generáció","http://hu.dbpedia.org/resource/Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/megjelenésIdeje","--11-18"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/processzor","Egyedi Zilog Z80"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/topJáték","http://hu.dbpedia.org/resource/Pokémon_Gold_és_Silver"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/élettartam",1998
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/gyártásVége",2003
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/kijelző",160
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Game_Boy"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://hu.dbpedia.org/property/kamera","Game Boy Camera tartozékkal"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://dbpedia.org/ontology/abstract","A Game Boy Color (röviden GBC) egy kézi videójáték-konzol, amit a Nintendo gyártott. 1998. október 21-én forgalomba Japánban, 1998. november 18-án Észak-Amerikában és 1998. november 23-án Európában. A kézi játékkonzol a elindító Game Boy utódja, nevét a színes kijelzőjéről kapta, ami az elődjéhez hasonlóan nem kapott háttérvilágítást. A Game Boy Color az eredeti Game Boy modellel együttvéve 118,69 millió darabban kelt el."
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Game_Boy_Color?oldid=22640184&ns=0"
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Game_Boy_Color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Game_Boy_Micro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Lego_Racers","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Lego_Racers","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Nintendo_GameCube","http://hu.dbpedia.org/property/kompatibilitás","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Oddworld:_Abe’s_Exoddus","http://hu.dbpedia.org/property/platforms","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Pokémon_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Rayman_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Resident_Evil_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Shantae_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Children","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Children","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Star_Wars:_Episode_I_Racer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Star_Wars:_Episode_I_Racer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/The_Emperor’s_New_Groove_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/The_Emperor’s_New_Groove_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/The_Legend_of_Zelda","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Triple_Play_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Triple_Play_2001","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.wikipedia.org/wiki/Game_Boy_Color","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Game_Boy_Color"
