"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dasyornis"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dasyornis"
"http://hu.dbpedia.org/resource/Nyugati_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dasyornis"
"http://hu.dbpedia.org/resource/Vörhenyes_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dasyornis"
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://www.w3.org/2000/01/rdf-schema#label","Dasyornis"
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://dbpedia.org/ontology/wikiPageID",1592883
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://dbpedia.org/ontology/wikiPageRevisionID",20694109
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörtésmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://www.w3.org/2004/02/skos/core#prefLabel","Dasyornis"
"http://hu.dbpedia.org/resource/Kategória:Dasyornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dasyornis?oldid=20694109&ns=14"
