"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://www.w3.org/2000/01/rdf-schema#label","Gábor Marianne"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://dbpedia.org/ontology/wikiPageID",793114
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://dbpedia.org/ontology/wikiPageRevisionID",23653419
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/permanent_hu.php%3FIDP=1728&ID=605"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222180109/http:/artportal.hu/lexikon/muveszek/gabor_marianne"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/author","S. Nagy Katalin"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/authorlink","S. Nagy Katalin"
