"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán sportélete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://dbpedia.org/ontology/wikiPageID",1444575
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22619365
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://dbpedia.org/ontology/abstract","Azerbajdzsán sportélete hosszú történetre tekinthet vissza. Azerbajdzsán nemzeti sportja a szabadfogású birkózás. A legnépszerűbb sportágak még a labdarúgás és a sakk. Azerbajdzsánnak eddig hat olimpiai bajnoka van. A legeredményesebb sportág a birkózás."
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbajdzsán_sportélete?oldid=22619365&ns=0"
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbajdzsán_sportélete"
"http://hu.wikipedia.org/wiki/Azerbajdzsán_sportélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbajdzsán_sportélete"
