"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://www.w3.org/2000/01/rdf-schema#label","Musculus auricularis posterior"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh306"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageID",119072
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",22464848
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://dbpedia.org/ontology/abstract","A musculus auricularis posterior egyike a három ""fülizomnak""."
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_auricularis_posterior?oldid=22464848&ns=0"
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Musculus_auricularis_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_auricularis_posterior"
"http://hu.wikipedia.org/wiki/Musculus_auricularis_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_auricularis_posterior"
