"subject","predicate","object"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/2000/01/rdf-schema#label","306 Unitas"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587lz"
"http://hu.dbpedia.org/resource/306_Unitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/306_Unitas","http://dbpedia.org/ontology/wikiPageID",528670
"http://hu.dbpedia.org/resource/306_Unitas","http://dbpedia.org/ontology/wikiPageRevisionID",23556181
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.96
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/albedó",0.211
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/aphélium",405739450
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Elia_Millosevich"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/felszállóCsomó",142.012
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/forgásiPeriódus","31464.0"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/félNagytengely",352742773
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/inklináció",7.27
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/közepesAnomália",102.029
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/név",306
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/perihélium",299746097
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/perihéliumSzöge",167.416
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/periódus",1322.51
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/306_Unitas","http://hu.dbpedia.org/property/átlagosÁtmérő","46.7"
"http://hu.dbpedia.org/resource/306_Unitas","http://dbpedia.org/ontology/abstract","A 306 Unitas a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1891. március 1-jén."
"http://hu.dbpedia.org/resource/306_Unitas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Elia_Millosevich"
"http://hu.dbpedia.org/resource/306_Unitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/306_Unitas?oldid=23556181&ns=0"
"http://hu.dbpedia.org/resource/306_Unitas","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/306_Unitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/306_Unitas"
"http://hu.wikipedia.org/wiki/306_Unitas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/306_Unitas"
