"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/2000/01/rdf-schema#label","Lucatő"
"http://hu.dbpedia.org/resource/Lucatő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjv7"
"http://hu.dbpedia.org/resource/Lucatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Lucatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Lucatő","http://dbpedia.org/ontology/wikiPageID",47441
"http://hu.dbpedia.org/resource/Lucatő","http://dbpedia.org/ontology/wikiPageRevisionID",23570325
"http://hu.dbpedia.org/resource/Lucatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucatin/3-historia.html"
"http://hu.dbpedia.org/resource/Lucatő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510084955/http:/www.travelatlas.sk/b_bystrica/lucatin.html"
