"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Dagobert_McCsip"
"http://hu.dbpedia.org/resource/Billions_to_Sneeze_At","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Dagobert_McCsip"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/2000/01/rdf-schema#label","Dagobert McCsip"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078m1"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://dbpedia.org/ontology/wikiPageID",20658
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://dbpedia.org/ontology/wikiPageRevisionID",22908843
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kacsamesek.gportal.hu"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagobert-duck.com"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://xmlns.com/foaf/0.1/name","Dagobert McCsip"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Dagobert_McCsip_családja"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Pat_Fraley"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/John_Kassir"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Will_Ryan"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/David_Tennant"
