"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotocella","http://www.w3.org/2000/01/rdf-schema#label","Fotocella"
"http://hu.dbpedia.org/resource/Fotocella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pznc"
"http://hu.dbpedia.org/resource/Fotocella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Fotocella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageID",257231
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageRevisionID",22202014
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektroncso.hu/cikkek/fotocso.php"
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fotocella2.html"
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fotocella.html"
"http://hu.dbpedia.org/resource/Fotocella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fotocella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/abstract","A fotocella fényelektromos hatáson alapuló fényérzékeny berendezés, amely a fényhullámokra elektromos választ ad. A fotocella eredetileg egy speciális elektroncső. A félvezető (szilícium, szelén, germánium) alapanyagú fényérzékeny elemek működése ettől eltérő.Albert Einstein a fényelektromos jelenség magyarázatáért Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Fotocella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotocella?oldid=22202014&ns=0"
"http://hu.dbpedia.org/resource/Fotocella","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Fotocella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotocella"
"http://hu.wikipedia.org/wiki/Fotocella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotocella"
