"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://www.w3.org/2000/01/rdf-schema#label","Simek Kitty"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageID",280466
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageRevisionID",23077991
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.hu/tart/rcikk/d/0/167771/1"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echotv.hu/adasok/2018/04/26/ujranyitott-aktak/9485"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.hu/politika/bulvar/kitty9356/"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/hazonkivul/videok/360295"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/név","Simek Kitty"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/születésiIdő",1988
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/büntetés","két év, két hónap letöltendő szabadságvesztés"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/modusOperandi","közvetlen fejlövés"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://hu.dbpedia.org/property/áldozatokSzáma",1
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/abstract","Simek Kitty (1988. április 25. –) egykoron tótújfalusi lány, aki 2002. augusztus 30-án közvetlen közelről agyonlőtte alvó mostohaapját egy engedély nélkül tartott pisztollyal, az őt és súlyosan beteg édesanyját ért miatt. A lány és az anya vallomásai szerint a helyi kocsmát bérlő mostohaapa éveken keresztül bántalmazta és Kittyt. A másodfokon eljáró bíróság az indoklásában súlyosbító körülményként emelte ki, hogy Kitty kivégzésszerűen, ráadásul álmában végzett nevelőapjával, a gyilkossághoz különösen veszélyes eszközt – pisztolyt – használt, másnap pedig szórakozni ment. A bírák úgy ítélték meg, hogy az emberölés az egyik legsúlyosabb bűncselekmény, aminek egy felfüggesztett szabadságvesztés nem igazán súlyos büntetése. Emellett úgy vélték, a kislánynak nem ez lett volna az egyetlen módja, hogy szabaduljon a családi konfliktusok elől. A másodfokú ítélet két év letöltendő börtönbüntetésről szólt, amit Simek Kittynek kellett letöltenie. Civil szervezetek az ítélet ellen tiltakoztak. Mivel az elítélt Simek személyi és családi körülményeiben a jogerős bírósági ítélet meghozatalát követően nyomatékos súlyú változások következtek be (akkortájt született meg a kislánya), ezért Mádl Ferenc köztársasági elnök az igazságügy-miniszter javaslatára Simeket végrehajtási kegyelemben részesítette, és a kiszabott szabadságvesztés büntetésének végrehajtását határozott tartamú próbaidőre felfüggesztette. Morvai Krisztina könyvet írt a lány történetéről (Rettegés és erőszak – otthon. Rejtjel Kiadó, Budapest, 2005.)"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simek_Kitty?oldid=23077991&ns=0"
"http://hu.dbpedia.org/resource/Simek_Kitty","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Simek_Kitty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simek_Kitty"
"http://hu.dbpedia.org/resource/Simek_Kitti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simek_Kitty"
"http://hu.wikipedia.org/wiki/Simek_Kitty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simek_Kitty"
