"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://www.w3.org/2000/01/rdf-schema#label","Bőrsárga fülesgomba"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageID",1569566
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22405653
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=980"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=wzbTAwAAQBAJ&pg=PA198&lpg=PA198&dq=Otidea+alutacea&source=bl&ots=6WPPKZC5AK&sig=DOP4jWiN-KIOkBrvSI5x2S2JHkY&hl=hu&sa=X&ved=2ahUKEwjwi5Tgo8bcAhVjyKYKHU_UCug4ChDoATAGegQIBRAB%23v=onepage&q=Otidea%20alutacea&f=false"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731221550/http:/www.mykoweb.com/CAF/species/Otidea_alutacea.html"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/name","Bőrsárga fülesgomba"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/familia","Pyronemataceae"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/ordo","Pezizales"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/wikicommonscat","Otidea alutacea"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/wikispecies","Otidea alutacea"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/binomial","Otidea alutacea"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/binomialAuthority","Pers. 1801"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://hu.dbpedia.org/property/genus","Otidea"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/abstract","A bőrsárga fülesgomba (Otidea alutacea) a családba tartozó, Európában és Észak-Amerikában elterjedt, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőrsárga_fülesgomba?oldid=22405653&ns=0"
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőrsárga_fülesgomba"
"http://hu.wikipedia.org/wiki/Bőrsárga_fülesgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba"
"http://hu.dbpedia.org/resource/Otidea_alutacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőrsárga_fülesgomba"
