"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/2000/01/rdf-schema#label","Sólyom-Nagy Máté"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/wikiPageID",138842
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23400306
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater-erfurt.de/Ueber-Uns/Menschen/M%C3%A1te-S%C3%B3lyom-Nagy.html"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22S%C3%B3lyom-Nagy%20M%C3%A1t%C3%A9%22"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/abstract","Sólyom-Nagy Máté (Budapest, 1977. január 4. –) operaénekes (bariton). A 2002–2003-as évadtól az Erfurti Színház tagja, 2017-től kamaraénekese."
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyom-Nagy_Máté?oldid=23400306&ns=0"
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyom-Nagy_Máté"
"http://hu.wikipedia.org/wiki/Sólyom-Nagy_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyom-Nagy_Máté"
