"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőfalu","http://www.w3.org/2000/01/rdf-schema#label","Bőfalu"
"http://hu.dbpedia.org/resource/Bőfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bőfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bőfalu","http://dbpedia.org/ontology/wikiPageID",38673
"http://hu.dbpedia.org/resource/Bőfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23560623
"http://hu.dbpedia.org/resource/Bőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Bőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bőfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőfalu","http://dbpedia.org/ontology/abstract","Bőfalu (1898-ig Behincz, szlovákul: Behynce) Nagyrépény településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában, Nagytapolcsánytól 17 km-re délnyugatra."
"http://hu.dbpedia.org/resource/Bőfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőfalu?oldid=23560623&ns=0"
"http://hu.dbpedia.org/resource/Bőfalu","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Bőfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőfalu"
"http://hu.dbpedia.org/resource/Behincz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőfalu"
"http://hu.dbpedia.org/resource/Behynce_(okres_Topoľčany)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőfalu"
"http://hu.wikipedia.org/wiki/Bőfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőfalu"
