"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Masszi Pál"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageID",1774012
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23911548
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/fogalmak/borza-endre"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masszi.hu/"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/kereses%3Fs=Masszi%20P%C3%A1l"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/szep-hazak-1998-1-6-215825-0"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://eugyintezes.mekon.hu/index.php%3Fu=nevjegyzek&m=tag&f=adatlap&id=1A76F"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szephazak.hu/gallery/gallery.php%3Fdatabase_name=magazin_articles&database_id=597"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/Szep-Hazak-1999-2000-2001-2002-2003-5-teljes-evfolyam-5-kotetben-1.html"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulleted_list"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/kép","Masszi_Pál.JPG"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/név","Masszi Pál"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/abstract","Masszi Pál (Budapest, 1964. augusztus 30.) – okl. építészmérnök, műemlékvédelmi szakmérnök, a szabad művészetek doktora (DLA) a pécsi Masszi Építész Iroda alapítója, ügyvezetője és vezető tervezője. Az iroda az elmúlt évtizedek során széles körű projektekben, több mint száz megvalósult munkával bizonyította rugalmas, részletgazdag megoldásait (kereskedelmi, ipari, egészségügyi és kulturális épületek, sportlétesítmények, szállodák valamint lakóépületek és belsőépítészet)."
"http://hu.dbpedia.org/resource/Masszi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masszi_Pál?oldid=23911548&ns=0"
"http://hu.dbpedia.org/resource/Masszi_Pál","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Masszi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masszi_Pál"
"http://hu.wikipedia.org/wiki/Masszi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masszi_Pál"
