"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/2000/01/rdf-schema#label","Alojz Knafelc"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x4dh"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegymászók"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageID",707917
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageRevisionID",22742735
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922140732/http:/www.tnp.si/images/uploads/Svet_pod_Triglavom_Maj_2009.pdf"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=101979904"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posta.si/postne-znamke/537/Priloznostni-postni-zigi%3Fyear=2009"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=125119488"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=215098112"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=112797184"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120714044412/http:/www.gore-ljudje.net/novosti/43152/"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=119183616"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobiss.si/scripts/cobiss%3Fcommand=DISPLAY&base=cobib&rid=102817792"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://hu.dbpedia.org/property/kép","Alojzij Knafelc 1920s.jpg"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://hu.dbpedia.org/property/képaláírás","Knafelc az 1920-as években"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/abstract","Alojz Knafelc szlovén térképész és hegymászó, a szlovén hegyi jelzés szerkesztője."
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alojz_Knafelc?oldid=22742735&ns=0"
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Alojz_Knafelc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alojz_Knafelc"
"http://hu.wikipedia.org/wiki/Alojz_Knafelc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alojz_Knafelc"
