"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_András_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Haszmann_Pál_(helytörténész,_1902–1977)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/2000/01/rdf-schema#label","Komandó"
"http://hu.dbpedia.org/resource/Komandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Komandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageID",13470
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageRevisionID",23532287
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommando.ro/"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kezdi.info/kepek/album/14"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/index.php%3Frfa=7"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/kép","Village of Kommandó.jpg"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/képaláírás","Falurészlet"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/magyarNév","Komandó"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/irányítószám",527080
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/magyarLakosság",938
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/románNév","Comandău"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Komandó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1017
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/abstract","Komandó (románul Comandău) falu Romániában, Erdélyben, a Székelyföldön, Kovászna megyében."
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/postalCode","527080"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Komandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komandó?oldid=23532287&ns=0"
"http://hu.dbpedia.org/resource/Komandó","http://dbpedia.org/ontology/wikiPageLength",8155
"http://hu.dbpedia.org/resource/Komandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komandó"
"http://hu.dbpedia.org/resource/Látó_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Nagy-Mányicska","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Komandó_település","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Kommandó_(Kovászna_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Kommandó_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Kommandó_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komandó"
"http://hu.dbpedia.org/resource/Comandău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komandó"
"http://hu.wikipedia.org/wiki/Komandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komandó"
