"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/2000/01/rdf-schema#label","Filharmónia"
"http://hu.dbpedia.org/resource/Filharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Filharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/wikiPageID",1274642
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/wikiPageRevisionID",23511398
"http://hu.dbpedia.org/resource/Filharmónia","http://xmlns.com/foaf/0.1/name","Filharmónia"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/név","Filharmónia"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Országos Filharmónia"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Nemzeti Filharmónia"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Filharmónia Budapest és Felső-Dunántúl Kht."
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Filharmónia Magyarország Koncert- és Rendezvényszervező Nonprofit Kft."
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Filharmónia Kelet-Magyarország Kht."
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/egyébNevek","• Filharmónia Dél-Dunántúl Kht."
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/tevékenység","fesztiválrendezés"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/tevékenység","hangversenyszervezés"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/alakulás",1952
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Szamosi_Szabolcs_(orgonaművész)"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Gonda_Ferenc"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Bozay_Attila"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Igric_György"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Rátki_András"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Várnagy_Attila"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Lakatos_Éva_(kulturális_vezető)"
"http://hu.dbpedia.org/resource/Filharmónia","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Fehér_János_(brácsaművész)"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/abstract","A Filharmónia múltja több mint 60 évre nyúlik vissza, Magyarország legrégibb, mindmáig egyik legjelentősebb hangversenyszervező és fesztiválrendező szervezete. Működése során többször átnevezték és átszervezték."
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/purpose","hangversenyszervezés"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/purpose","fesztiválrendezés"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bozay_Attila"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gonda_Ferenc"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Várnagy_Attila"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rátki_András"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fehér_János_(brácsaművész)"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szamosi_Szabolcs_(orgonaművész)"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Igric_György"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lakatos_Éva_(kulturális_vezető)"
"http://hu.dbpedia.org/resource/Filharmónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filharmónia?oldid=23511398&ns=0"
"http://hu.dbpedia.org/resource/Filharmónia","http://dbpedia.org/ontology/wikiPageLength",19478
"http://hu.dbpedia.org/resource/Filharmónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filharmónia"
