"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://www.w3.org/2000/01/rdf-schema#label","Jasper Tudor, Bedford hercege"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1431-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bedford_hercegei"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/wikiPageID",1360506
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23860657
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","http://war_of_roses.enacademic.com/348/Touchet%2C_James%2C_Lord_Audley%7Cchapter=%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","http://war_of_roses.enacademic.com/348/Touchet%2C_James%2C_Lord_Audley"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://xmlns.com/foaf/0.1/name","Bedford hercege"
