"subject","predicate","object"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/2000/01/rdf-schema#label","VC–25A"
"http://hu.dbpedia.org/resource/VC–25A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2d2f"
"http://hu.dbpedia.org/resource/VC–25A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/VC–25A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageID",571656
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageRevisionID",22025804
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aviation-forums/military/read.main/32367/"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/photos/index.asp%3FgalleryID=55"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/05/0529_030529_airforceone.html"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.0x4d.net/files/AF1/"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howstuffworks.com/air-force-one.htm"
"http://hu.dbpedia.org/resource/VC–25A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112205507/http:/www.af.mil/factsheets/factsheet.asp%3FfsID=131"
"http://hu.dbpedia.org/resource/VC–25A","http://xmlns.com/foaf/0.1/name","VC–25A"
"http://hu.dbpedia.org/resource/VC–25A","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VC–25A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VC–25A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
