"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/2000/01/rdf-schema#label","Chamber"
"http://hu.dbpedia.org/resource/Chamber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4vs"
"http://hu.dbpedia.org/resource/Chamber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Chamber","http://dbpedia.org/ontology/wikiPageID",214202
"http://hu.dbpedia.org/resource/Chamber","http://dbpedia.org/ontology/wikiPageRevisionID",23561010
"http://hu.dbpedia.org/resource/Chamber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814161332/http:/www.thexaxis.com/minis/chamber1.htm"
"http://hu.dbpedia.org/resource/Chamber","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Chamber"
"http://hu.dbpedia.org/resource/Chamber","http://xmlns.com/foaf/0.1/name","Chamber"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/név","Chamber"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Akkaba_Klán"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/csapat","Generation X"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/csapat","Weapon X"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/csapat","X-Men"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/eredetiNév","Chamber"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/elsőMegjelenés","Generation X #1"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/képesség","jelenleg: ismeretlen"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/képesség","a múltban: a mellkasában lévő pszichikus energia manipulálása, telepátia"
"http://hu.dbpedia.org/resource/Chamber","http://hu.dbpedia.org/property/valódiNév","Jonothon ""Jono"" Evan Starsmore"
