"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/2000/01/rdf-schema#label","Kandúrbanda"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/wikiPageID",1275549
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/wikiPageRevisionID",21136559
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/catscratch/episodes/"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Kandurbanda--f24866"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/abstract","A Kandúrbanda (Catscratch) egy amerikai rajzfilmsorozat, amelyet Douglas TenNapel készített, és amelyet a Nickelodeon sugárzott 2005. július 9. és 2007. február 10. között az USA-ban, 1 évaddal és 20 epizóddal. A magyar bemutató ismeretlen, a műsor 2010. február 15-ig ment, amikor a Nickelodeon megújult."
"http://hu.dbpedia.org/resource/Kandúrbanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandúrbanda?oldid=21136559&ns=0"
"http://hu.dbpedia.org/resource/Kandúrbanda","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Kandúrbanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandúrbanda"
"http://hu.wikipedia.org/wiki/Kandúrbanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandúrbanda"
