"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Ertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hans_Kail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herbert_Brück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herbert_Klang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hermann_Weiß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1422421
"http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23743240
"http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret?oldid=23743240&ns=10"
"http://hu.dbpedia.org/resource/Jacques_Dietrichstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Reginald_Spevak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sepp_Göbl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ulli_Lederer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Walter_Brück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Walter_Sell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
