"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/2000/01/rdf-schema#label","Jászai Samu"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/wikiPageID",1276098
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23615260
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06879/07008.htm"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/12259.htm"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/abstract","Jászai Samu, 1894-ig Jaitelesz (Szécsény, 1859. október 5. – Budapest, 1927. január 18.) nemzetgyűlési képviselő, szociáldemokrata politikus, nyomdász és lapszerkesztő."
"http://hu.dbpedia.org/resource/Jászai_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászai_Samu?oldid=23615260&ns=0"
"http://hu.dbpedia.org/resource/Jászai_Samu","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Jászai_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászai_Samu"
"http://hu.wikipedia.org/wiki/Jászai_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászai_Samu"
