"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gingerclown","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Gingerclown","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Gingerclown","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Gingerclown","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Gingerclown","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Gingerclown","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Thelomeris","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Thelomeris","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Thelomeris","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hatvani_Balázs"
"http://hu.dbpedia.org/resource/Thelomeris","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hatvani_Balázs"
