"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://www.w3.org/2000/01/rdf-schema#label","Pajkos-Szabó-féle szélmalom"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmok"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://dbpedia.org/ontology/wikiPageID",456307
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://dbpedia.org/ontology/wikiPageRevisionID",23705811
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media.u-szeged.hu/linklap/linklapold/rriport/malom.htm"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-1652.html"
