"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/2000/01/rdf-schema#label","Mouthiers-sur-Boëme"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcccn"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente_megye_települései"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://dbpedia.org/ontology/wikiPageID",1258551
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://dbpedia.org/ontology/wikiPageRevisionID",18190081
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://dbpedia.org/ontology/abstract","Mouthiers-sur-Boëme település Franciaországban, Charente megyében. Lakosainak száma 2416 fő (2018. január 1.). +/- Mouthiers-sur-Boëme Claix, La Couronne, Fouquebrune, Plassac-Rouffiac, Roullet-Saint-Estèphe, Torsac, Vœuil-et-Giget és Voulgézac községekkel határos."
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mouthiers-sur-Boëme?oldid=18190081&ns=0"
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mouthiers-sur-Boëme"
"http://hu.wikipedia.org/wiki/Mouthiers-sur-Boëme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mouthiers-sur-Boëme"
