"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kasza_(település)"
"http://hu.dbpedia.org/resource/Kalinka_Zakariás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kasza_(település)"
"http://hu.dbpedia.org/resource/Kalinka_Zakariás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kasza_(település)"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kasza (település)"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8h2"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageID",32300
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23567921
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-480013&pos_y=-1192940&size=full&lang=sk&sipka=1&name=Ko%9Aeca%2C%20Ilava"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vhtech.sk/"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2146"
"http://hu.dbpedia.org/resource/Kasza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0926-1536.html"
