"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Zsidahegy (Szlovénia)"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbsx2"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",629166
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",21476270
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arnes.si/~msomt1/28.htm"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116953_s14_b4_vF"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Zsidahegy"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsidahegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
