"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Grúzok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Szván_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Kartvél nyelvek"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xh8d"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_nyelvei"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageID",211069
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",19406664
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.576.9790&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/phil-fak/ifl/asw/forschung/projekte/Lasisch/benningwd.pdf"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ice.ge/english/"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/abstract","A kartvéli nyelvek (ქართველური ენები) (vagy dél-kaukázusi nyelvek) a kaukázusi nyelvek egy csoportja, amelynek beszélői főképp Grúziában, részben Törökországban, Iránban, Oroszországban és Izraelben élnek."
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartvél_nyelvek?oldid=19406664&ns=0"
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://dbpedia.org/ontology/wikiPageLength",5226
"http://hu.dbpedia.org/resource/Kartvél_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.dbpedia.org/resource/Kartvéli_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
"http://hu.wikipedia.org/wiki/Kartvél_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartvél_nyelvek"
