"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Művésztelep (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",143173
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23646857
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művésztelep_(egyértelműsítő_lap)?oldid=23646857&ns=0"
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",572
"http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Novákfalvi_Művésztelep","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vámospércsi_Művésztelep","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Művésztelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Művésztelep_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művésztelep_(egyértelműsítő_lap)"
