"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Muszasi (regény)"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0ktv"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_regényei"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/wikiPageID",1215189
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23172204
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://xmlns.com/foaf/0.1/name","Muszasi"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/eredetiCím","宮本武蔵"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tótisz_András"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Ecsedy_Csaba"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bukor_Éva"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/isbn",""
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/isbn","Muszasi 1-5.:"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1935
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aszahi_Sinbun"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1993
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2007
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2017
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Édesvíz Kiadó"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Ulpius-ház Könyvkiadó"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/név","Muszasi"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/sorozat","Muszasi könyvek sorozat"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Josikava_Eidzsi"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/abstract","Muszasi (japánul: 宮本武蔵 , Hepburn-átírással: Miyamoto Musashi) Josikava Eidzsi történelmi regénye, amely Mijamoto Muszasi életén alapul, aki szerzője, filozófus, kardforgató. 1935-ben kezdett megjelenni folytatásokban az Aszahi Sinbunban. Magyarországon először egy ötkötetes sorozatként jelent meg az által, 1993-ban."
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/isbn","Muszasi 1-5.(Ulpius-ház):"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/isbn","Muszasi 1-5.(Édesvíz):"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/title","宮本武蔵 (Mijamoto Muszasi)"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Josikava_Eidzsi"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aszahi_Sinbun"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bukor_Éva"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Ecsedy_Csaba"
"http://hu.dbpedia.org/resource/Muszasi_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tótisz_András"
