"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Elefánthy Sándor"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény_polgármesterei"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://dbpedia.org/ontology/wikiPageID",977493
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22180297
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://hu.dbpedia.org/property/szakma","ügyész, polgármester"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://dbpedia.org/ontology/abstract","Elefánthy Sándor Máté (Nagykáta, 1822. szeptember 21. – Jászberény, 1896. január 30.) királyi törvényszéki ügyész, Jászberény város polgármestere."
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefánthy_Sándor?oldid=22180297&ns=0"
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://dbpedia.org/ontology/wikiPageLength",8858
"http://hu.dbpedia.org/resource/Elefánthy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefánthy_Sándor"
"http://hu.wikipedia.org/wiki/Elefánthy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefánthy_Sándor"
