"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Cassia","http://www.w3.org/2000/01/rdf-schema#label","Via Cassia"
"http://hu.dbpedia.org/resource/Via_Cassia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065lnc"
"http://hu.dbpedia.org/resource/Via_Cassia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Cassia","http://dbpedia.org/ontology/wikiPageID",64168
"http://hu.dbpedia.org/resource/Via_Cassia","http://dbpedia.org/ontology/wikiPageRevisionID",13142243
"http://hu.dbpedia.org/resource/Via_Cassia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Cassia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Via_Cassia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Cassia","http://dbpedia.org/ontology/abstract","A Via Cassia az ókori Római Birodalom fontos útja volt. A -nál ágazott ki a Via Flaminiából, és közelében haladva keresztezte Etruriát. A Via Cassia áthaladt , Sutriumon, Vulsiniin, Clusiumon, Arretiumon, Florentián, Pistorián, és Lucán, és Lunánál torkollott a Via Aureliába. Más ókori utak, amelyek Rómából indultak: Via Appia (dél felé), Via Aurelia (a mai Franciaország felé), Via Flaminia (Ariminum, a mai Rimini felé), Via Salaria (a mai Adriai-tenger felé)."
"http://hu.dbpedia.org/resource/Via_Cassia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Cassia?oldid=13142243&ns=0"
"http://hu.dbpedia.org/resource/Via_Cassia","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Via_Cassia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Cassia"
"http://hu.wikipedia.org/wiki/Via_Cassia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Cassia"
